Time (sec),accel pedal position D|1|224|6|0,AIR FLOW #/MIN|2|224|2|0,AIRFLOW LIMIT SOURCE|2|224|2|0,Boost in PSI|1|224|12|0,CHARGE AIR COOLER TEMP|2|224|2|0,COMMANDED GEAR|2|224|2|0,COMPRESSOR INLET PRESSURE|2|224|2|0,COMPRESSOR OUTLET PRESSURE|2|224|2|0,COOLANT TEMP|2|224|2|0,DRIVER DEMAND LIMIT MODE|2|224|2|0,ENGINE SPEED|2|224|2|0,ETC TQ SRC|2|224|2|0,FRACTION OF COMPRESSOR POWER|2|224|2|0,FUEL RAIL PRESSURE ACTUAL|2|224|2|0,FUEL SOURCE|2|224|2|0,GLOBAL KNOCK|2|224|2|0,KNOCK CYL 1|2|224|2|0,KNOCK CYL 2|2|224|2|0,KNOCK CYL 3|2|224|2|0,KNOCK CYL 4|2|224|2|0,KNOCK CYL 5|2|224|2|0,KNOCK CYL 6|2|224|2|0,LOAD|2|224|2|0,long term fuel trim bank 1|1|224|86|0,long term fuel trim bank 2|1|224|86|0,measured afr bank 1|1|224|97|0,measured afr bank 2|1|224|97|0,Octane Adjust Ratio|1|224|2|0,short term fuel trim bank 1 percent correction|1|224|6|0,short term fuel trim bank 2 percent correction|1|224|6|0,spark advance|1|224|79|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,THROTTLE ANGLE SOURCE FOR ETC|2|224|2|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,TURBO EXHAUST FLOW|2|224|2|0,turbo wastegate percentage|1|224|2|0
51.159000,22.3529415130615,1.9104323387146,0,-3.04880046844482,77.8381576538086,4,29.2369785308838,29.5197124481201,152.560531616211,0,1087.41540527344,0,0.587409436702728,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971897721290588,0.979156732559204,-0.914999961853027,3.90625,-2.34375,25,1,7.296875,6,102.21875,102.078125,0,0,2.44451212882996,0
51.167000,22.3529415130615,1.9104323387146,0,-3.04880046844482,77.8381576538086,4,29.2366142272949,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971897721290588,0.979156732559204,-0.914999961853027,3.90625,-2.34375,25,1,7.296875,6,102.21875,102.078125,0,0,2.44451212882996,0
51.187000,22.3529415130615,1.89828538894653,0,-3.04880046844482,77.8381576538086,4,29.2366142272949,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971897721290588,0.979156732559204,-0.914999961853027,3.90625,-2.34375,25,1,7.296875,6,102.1328125,102.078125,0,0,2.44451212882996,0
51.198000,22.3529415130615,1.89828538894653,0,-3.33880043029785,77.8381576538086,4,29.2366142272949,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971348702907562,0.979156732559204,-0.914999961853027,3.90625,-2.34375,26,1,7.138671875,6,102.1328125,101.984375,0,0,2.03310680389404,0
51.222000,22.3529415130615,1.89828538894653,0,-3.33880043029785,77.8381576538086,4,29.2362308502197,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971348702907562,0.979156732559204,-0.914999961853027,3.90625,-2.34375,26,1,7.138671875,6,102.1328125,101.984375,0,0,2.03310680389404,0
51.238000,22.3529415130615,1.89828538894653,0,-3.33880043029785,77.8381576538086,4,29.2362308502197,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971348702907562,0.979156732559204,-0.914999961853027,3.90625,-2.34375,26,1,7.138671875,6,102.1328125,101.984375,0,0,2.03310680389404,0
51.247000,22.3529415130615,1.89828538894653,0,-3.33880043029785,77.8381576538086,4,29.2362308502197,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971348702907562,0.979156732559204,-0.914999961853027,3.90625,-1.5625,26,1,7.162109375,6,102.0546875,102.1484375,0,0,2.03310680389404,0
51.258000,21.9607849121094,1.89828538894653,0,-3.33880043029785,77.8381576538086,4,29.2362308502197,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,734.769775390625,0,0,0,0,0,0,0,0,0.373079031705856,1,1,0.971348702907562,0.968420743942261,-0.914999961853027,3.90625,-1.5625,26,1,7.162109375,6,102.0546875,102.1484375,0,0,2.03310680389404,0
51.286000,21.9607849121094,1.89828538894653,0,-3.33880043029785,77.8381576538086,4,29.2362308502197,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.3614581823349,1,1,0.971348702907562,0.968420743942261,-0.914999961853027,3.90625,-1.5625,26,1,7.162109375,6,102.0546875,102.1484375,0,0,2.03310680389404,0
51.298000,21.9607849121094,1.85640835762024,0,-3.33880043029785,77.8381576538086,4,29.2362308502197,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.3614581823349,1,1,0.971348702907562,0.968420743942261,-0.914999961853027,4.6875,-1.5625,26,1,7.162109375,6,102.0546875,102.1484375,0,0,2.03310680389404,0
51.306000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8381576538086,4,29.2362308502197,29.5197124481201,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.3614581823349,1,1,0.977662205696106,0.968420743942261,-0.914999961853027,4.6875,-0.78125,26.5,1,7.2265625,6,102.0546875,101.796875,0,0,2.03310680389404,0
51.326000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8381576538086,4,29.2350673675537,29.4791698455811,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.3614581823349,1,1,0.977662205696106,0.968420743942261,-0.914999961853027,4.6875,-0.78125,26.5,1,7.2265625,6,102.0546875,101.796875,0,0,2.03310680389404,0
51.346000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8381576538086,4,29.2350673675537,29.4791698455811,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.3614581823349,1,1,0.977662205696106,0.968420743942261,-0.914999961853027,4.6875,-0.78125,26.5,1,7.2265625,6,102.0546875,101.796875,0,0,2.03310680389404,0
51.357000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8381576538086,4,29.2350673675537,29.4791698455811,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.3614581823349,1,1,0.977662205696106,0.968420743942261,-0.914999961853027,5.46875,0,26.5,1,7.142578125,6,101.96875,101.96875,0,0,2.03310680389404,0
51.377000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8279266357422,4,29.2350673675537,29.4594745635986,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.3614581823349,1,1,0.977662205696106,0.968420743942261,-0.914999961853027,5.46875,0,26.5,1,7.142578125,6,101.96875,101.96875,0,0,2.03310680389404,0
51.397000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8279266357422,4,29.2350673675537,29.4594745635986,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.354076266288757,1,1,0.977662205696106,0.968420743942261,-0.914999961853027,5.46875,0,26.5,1,7.142578125,6,101.96875,101.96875,0,0,2.03310680389404,0
51.412000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8279266357422,4,29.2350673675537,29.4594745635986,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.354076266288757,1,1,0.977662205696106,0.968420743942261,-0.914999961853027,5.46875,0,26.5,1,6.978515625,6,101.96875,101.3828125,0,0,2.03310680389404,0
51.425000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8248901367188,4,29.2350673675537,29.4594745635986,152.582153320313,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.354076266288757,1,1,0.977662205696106,0.987818717956543,-0.914999961853027,5.46875,0,26.5,1,6.978515625,6,101.96875,101.3828125,0,0,2.03310680389404,0
51.438000,21.9607849121094,1.85640835762024,0,-3.48380088806152,77.8248901367188,4,29.2357921600342,29.4594745635986,152.63932800293,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.354076266288757,1,1,0.977662205696106,0.987818717956543,-0.914999961853027,5.46875,0,26.5,1,6.978515625,6,101.96875,101.3828125,0,0,2.03310680389404,0
51.456000,21.9607849121094,1.81956243515015,0,-3.48380088806152,77.8248901367188,4,29.2357921600342,29.4594745635986,152.63932800293,0,1087.41540527344,0,0.574390172958374,634.914367675781,0,0,0,0,0,0,0,0,0.354076266288757,1,1,0.977662205696106,0.987818717956543,-0.914999961853027,5.46875,0,26.5,1,6.978515625,6,101.96875,101.3828125,0,0,2.03310680389404,0
51.465000,21.9607849121094,1.81956243515015,0,-3.48380088806152,77.8248901367188,4,29.2357921600342,29.4594745635986,152.63932800293,0,1087.41540527344,0,0.445165157318115,634.914367675781,0,0,0,0,0,0,0,0,0.354076266288757,1,1,0.977662205696106,0.987818717956543,-0.914999961853027,5.46875,-0.78125,26.5,1,6.6015625,6,102.0546875,101.234375,0,0,2.03310680389404,0
51.485000,21.9607849121094,1.81956243515015,0,-3.48380088806152,77.8223495483398,4,29.2357921600342,29.5125217437744,152.63932800293,0,1087.41540527344,0,0.445165157318115,634.914367675781,0,0,0,0,0,0,0,0,0.354076266288757,1,1,0.977662205696106,0.987818717956543,-0.914999961853027,5.46875,-0.78125,26.5,1,6.6015625,6,102.0546875,101.234375,0,0,2.03310680389404,0
51.504000,21.9607849121094,1.81956243515015,0,-3.48380088806152,77.8223495483398,4,29.2357921600342,29.5125217437744,152.63932800293,0,1087.41540527344,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.350691825151443,1,1,0.977662205696106,0.987818717956543,-0.914999961853027,5.46875,-0.78125,26.5,1,6.6015625,6,102.0546875,101.234375,0,0,2.03310680389404,0
51.519000,21.9607849121094,1.81956243515015,0,-3.48380088806152,77.8223495483398,4,29.2357921600342,29.5125217437744,152.63932800293,0,1087.41540527344,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.350691825151443,1,1,0.977662205696106,0.987818717956543,-0.914999961853027,4.6875,-0.78125,26.5,1,6.6015625,6,102.0546875,101.234375,0,0,2.03310680389404,0
51.526000,21.1764717102051,1.81956243515015,0,-3.91880035400391,77.8223495483398,4,29.2357921600342,29.5125217437744,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.350691825151443,1,1,0.98864221572876,0.989740252494812,-0.914999961853027,4.6875,-0.78125,27.5,1,6.455078125,6,102.0546875,101.1171875,0,0,2.03310680389404,0
51.545000,21.1764717102051,1.81956243515015,0,-3.91880035400391,77.8223495483398,4,29.2383937835693,29.493293762207,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.350691825151443,1,1,0.98864221572876,0.989740252494812,-0.914999961853027,4.6875,-0.78125,27.5,1,6.455078125,6,102.0546875,101.1171875,0,0,2.03310680389404,0
51.564000,21.1764717102051,1.80018484592438,0,-3.91880035400391,77.8223495483398,4,29.2383937835693,29.493293762207,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.350691825151443,1,1,0.98864221572876,0.989740252494812,-0.914999961853027,4.6875,-0.78125,27.5,1,6.455078125,6,102.0546875,101.1171875,0,0,2.03310680389404,0
51.576000,21.1764717102051,1.80018484592438,0,-3.91880035400391,77.8223495483398,4,29.2383937835693,29.493293762207,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.350691825151443,1,0.9921875,0.98864221572876,0.989740252494812,-0.914999961853027,5.46875,-0.78125,27.5,1,6.328125,6,102.0546875,100.859375,0,0,2.03310680389404,0
51.595000,21.1764717102051,1.80018484592438,0,-3.91880035400391,77.8198776245117,4,29.2383937835693,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.350691825151443,1,0.9921875,0.98864221572876,0.989740252494812,-0.914999961853027,5.46875,-0.78125,27.5,1,6.328125,6,102.0546875,100.859375,0,0,2.03310680389404,0
51.617000,21.1764717102051,1.80018484592438,0,-3.91880035400391,77.8198776245117,4,29.2383937835693,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.346159934997559,1,0.9921875,0.98864221572876,0.989740252494812,-0.914999961853027,5.46875,-0.78125,27.5,1,6.328125,6,102.0546875,100.859375,0,0,2.03310680389404,0
51.629000,21.1764717102051,1.80018484592438,0,-3.91880035400391,77.8198776245117,4,29.2383937835693,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.346159934997559,1,0.9921875,0.98864221572876,0.989740252494812,-0.914999961853027,5.46875,-0.78125,27.5,1,6.091796875,6,102.0546875,100.59375,0,0,2.03310680389404,0
51.643000,21.1764717102051,1.80018484592438,0,-3.91880035400391,77.8198776245117,4,29.2383937835693,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.346159934997559,1,0.9921875,0.98864221572876,0.990838229656219,-0.914999961853027,5.46875,-0.78125,27.5,1,6.091796875,6,102.0546875,100.59375,0,0,2.03310680389404,0
51.655000,21.1764717102051,1.80018484592438,0,-3.91880035400391,77.8198776245117,4,29.2440128326416,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.346159934997559,1,0.9921875,0.98864221572876,0.990838229656219,-0.914999961853027,5.46875,-0.78125,27.5,1,6.091796875,6,102.0546875,100.59375,0,0,2.03310680389404,0
51.675000,21.1764717102051,1.72337770462036,0,-3.91880035400391,77.8198776245117,4,29.2440128326416,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.346159934997559,1,0.9921875,0.98864221572876,0.990838229656219,-0.914999961853027,5.46875,-0.78125,27.5,1,6.091796875,6,102.0546875,100.59375,0,0,2.03310680389404,0
51.683000,21.1764717102051,1.72337770462036,0,-3.91880035400391,77.8198776245117,4,29.2440128326416,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.346159934997559,1,0.9921875,0.98864221572876,0.990838229656219,-0.914999961853027,6.25,-0.78125,27.5,1,5.94140625,6,101.96875,100.2890625,0,0,2.03310680389404,0
51.711000,21.1764717102051,1.72337770462036,0,-3.91880035400391,77.8198776245117,4,29.247615814209,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,609.950500488281,0,0,0,0,0,0,0,0,0.346159934997559,1,0.9921875,0.98864221572876,0.990838229656219,-0.914999961853027,6.25,-0.78125,27.5,1,5.94140625,6,101.96875,100.2890625,0,0,2.03310680389404,0
51.726000,21.1764717102051,1.72337770462036,0,-3.91880035400391,77.8198776245117,4,29.247615814209,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,526.737609863281,0,0,0,0,0,0,0,0,0.33716145157814,1,0.9921875,0.98864221572876,0.990838229656219,-0.914999961853027,6.25,-0.78125,27.5,1,5.94140625,6,101.96875,100.2890625,0,0,2.03310680389404,0
51.742000,21.1764717102051,1.72337770462036,0,-4.64380073547363,77.8198776245117,4,29.247615814209,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,526.737609863281,0,0,0,0,0,0,0,0,0.33716145157814,1,0.9921875,0.994376242160797,0.990838229656219,-0.914999961853027,6.25,-0.78125,27,1,5.826171875,6,101.96875,100.078125,0,0,2.03310680389404,0
51.754000,21.1764717102051,1.72337770462036,0,-4.64380073547363,77.8174896240234,4,29.247615814209,29.4857215881348,152.63932800293,0,1092.40979003906,0,0.445165157318115,526.737609863281,0,0,0,0,0,0,0,0,0.33716145157814,1,0.9921875,0.994376242160797,0.990838229656219,-0.914999961853027,6.25,-0.78125,27,1,5.826171875,6,101.96875,100.078125,0,0,2.03310680389404,0
51.774000,21.1764717102051,1.72337770462036,0,-4.64380073547363,77.8174896240234,4,29.247615814209,29.4857215881348,152.763366699219,0,1092.40979003906,0,0.445165157318115,522.576965332031,0,0,0,0,0,0,0,0,0.33716145157814,1,0.9921875,0.994376242160797,0.990838229656219,-0.914999961853027,6.25,-0.78125,27,1,5.826171875,6,101.96875,100.078125,0,0,2.03310680389404,0
51.788000,21.1764717102051,1.72337770462036,0,-4.64380073547363,77.8174896240234,4,29.247615814209,29.4857215881348,152.763366699219,0,1092.40979003906,0,0.445165157318115,522.576965332031,0,0,0,0,0,0,0,0,0.33716145157814,1,0.9921875,0.994376242160797,0.990838229656219,-0.914999961853027,4.6875,-0.78125,27,1,5.826171875,6,102.0546875,100.078125,0,0,1.81166005134583,0
51.802000,21.1764717102051,1.72337770462036,0,-4.78880023956299,77.8174896240234,4,29.247615814209,29.4857215881348,152.763366699219,0,1092.40979003906,0,0.445165157318115,522.576965332031,0,0,0,0,0,0,0,0,0.33716145157814,1,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,4.6875,-0.78125,27,1,5.826171875,6,102.0546875,100.078125,0,0,1.81166005134583,0
51.817000,21.1764717102051,1.72337770462036,0,-4.78880023956299,77.8174896240234,4,29.247615814209,29.479061126709,152.763366699219,0,1092.40979003906,0,0.445165157318115,522.576965332031,0,0,0,0,0,0,0,0,0.33716145157814,1,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,4.6875,-0.78125,27,1,5.826171875,6,102.0546875,100.078125,0,0,1.81166005134583,0
51.833000,21.1764717102051,1.72337770462036,0,-4.78880023956299,77.8174896240234,4,29.247615814209,29.479061126709,152.763366699219,0,1092.40979003906,0,0.445165157318115,522.576965332031,0,0,0,0,0,0,0,0,0.328790336847305,1,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,4.6875,-0.78125,27,1,5.826171875,6,102.0546875,100.078125,0,0,1.81166005134583,0
51.853000,21.1764717102051,1.72337770462036,0,-4.93380069732666,77.8174896240234,4,29.247615814209,29.479061126709,152.763366699219,0,1092.40979003906,0,0.445165157318115,522.576965332031,0,0,0,0,0,0,0,0,0.328790336847305,0.9921875,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,4.6875,-1.5625,27,1,5.623046875,6,102.0546875,99.8984375,0,0,1.81166005134583,0
51.862000,21.1764717102051,1.72337770462036,0,-4.93380069732666,77.8154907226563,4,29.247615814209,29.479061126709,152.763366699219,0,1092.40979003906,0,0.445165157318115,522.576965332031,0,0,0,0,0,0,0,0,0.328790336847305,0.9921875,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,4.6875,-1.5625,27,1,5.623046875,6,102.0546875,99.8984375,0,0,1.81166005134583,0
51.882000,21.1764717102051,1.72337770462036,0,-4.93380069732666,77.8154907226563,4,29.247615814209,29.479061126709,152.854385375977,0,1092.40979003906,0,0.445165157318115,510.095001220703,0,0,0,0,0,0,0,0,0.328790336847305,0.9921875,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,4.6875,-1.5625,27,1,5.623046875,6,102.0546875,99.8984375,0,0,1.81166005134583,0
51.893000,21.1764717102051,1.65963745117188,0,-4.93380069732666,77.8154907226563,4,29.247615814209,29.479061126709,152.854385375977,0,1092.40979003906,0,0.445165157318115,510.095001220703,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,4.6875,-1.5625,27,1,5.623046875,6,102.0546875,99.8984375,0,0,1.81166005134583,0
51.901000,21.1764717102051,1.65963745117188,0,-4.93380069732666,77.8154907226563,4,29.247615814209,29.479061126709,152.854385375977,0,1092.40979003906,0,0.445165157318115,510.095001220703,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,3.90625,-1.5625,27,1,5.724609375,6,101.96875,99.6640625,0,0,1.81166005134583,0
51.933000,21.1764717102051,1.65963745117188,0,-4.93380069732666,77.8154907226563,4,29.2679634094238,29.479061126709,152.854385375977,0,1092.40979003906,0,0.445165157318115,510.095001220703,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,3.90625,-1.5625,27,1,5.724609375,6,101.96875,99.6640625,0,0,1.81166005134583,0
51.941000,21.1764717102051,1.65963745117188,0,-4.93380069732666,77.8154907226563,4,29.2679634094238,29.479061126709,152.854385375977,0,1092.40979003906,0,0.445165157318115,472.649200439453,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.989160716533661,0.99102121591568,-0.914999961853027,3.90625,-1.5625,27,1,5.724609375,6,101.96875,99.6640625,0,0,1.81166005134583,0
51.961000,21.1764717102051,1.65963745117188,0,-5.22380065917969,77.8154907226563,4,29.2679634094238,29.479061126709,152.854385375977,0,1092.40979003906,0,0.445165157318115,472.649200439453,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.983640253543854,0.99102121591568,-0.914999961853027,3.90625,-2.34375,27,1,5.625,6,101.96875,99.4765625,0,0,1.81166005134583,0
51.972000,21.1764717102051,1.65963745117188,0,-5.22380065917969,77.8116683959961,4,29.2679634094238,29.479061126709,152.854385375977,0,1092.40979003906,0,0.445165157318115,472.649200439453,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.983640253543854,0.99111270904541,-0.914999961853027,3.90625,-2.34375,27,1,5.625,6,101.96875,99.4765625,0,0,1.81166005134583,0
51.992000,21.1764717102051,1.65963745117188,0,-5.22380065917969,77.8116683959961,4,29.2679634094238,29.479061126709,152.900100708008,0,1092.40979003906,0,0.445165157318115,451.845977783203,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.983640253543854,0.99111270904541,-0.914999961853027,3.90625,-2.34375,27,1,5.625,6,101.96875,99.4765625,0,0,1.81166005134583,0
52.007000,21.1764717102051,1.65963745117188,0,-5.22380065917969,77.8116683959961,4,29.2679634094238,29.479061126709,152.900100708008,0,1092.40979003906,0,0.445165157318115,451.845977783203,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.983640253543854,0.99111270904541,-0.914999961853027,2.34375,-2.34375,27,1,5.625,6,101.8125,99.4765625,0,0,1.81166005134583,0
52.026000,21.1764717102051,1.65963745117188,0,-5.22380065917969,77.8116683959961,4,29.2679634094238,29.479061126709,152.900100708008,0,1092.40979003906,0,0.445165157318115,451.845977783203,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.983640253543854,0.99111270904541,-0.914999961853027,2.34375,-2.34375,27,1,5.625,6,101.8125,99.4765625,0,0,1.81166005134583,0
52.040000,21.1764717102051,1.65963745117188,0,-5.22380065917969,77.8116683959961,4,29.2759799957275,29.479061126709,152.900100708008,0,1092.40979003906,0,0.445165157318115,451.845977783203,0,0,0,0,0,0,0,0,0.322217851877213,0.9921875,0.9921875,0.983640253543854,0.99111270904541,-0.914999961853027,2.34375,-2.34375,27,1,5.625,6,101.8125,99.4765625,0,0,1.81166005134583,0
52.052000,21.1764717102051,1.65963745117188,0,-5.22380065917969,77.8116683959961,4,29.2759799957275,29.479061126709,152.900100708008,0,1092.40979003906,0,0.445165157318115,447.685333251953,0,0,0,0,0,0,0,0,0.312160611152649,0.9921875,0.9921875,0.983640253543854,0.99111270904541,-0.914999961853027,2.34375,-2.34375,27,1,5.625,6,101.8125,99.4765625,0,0,1.81166005134583,0
52.072000,21.1764717102051,1.65963745117188,0,-5.51380062103271,77.8116683959961,4,29.2759799957275,29.479061126709,152.900100708008,0,1092.40979003906,0,0.445165157318115,447.685333251953,0,0,0,0,0,0,0,0,0.312160611152649,0.9921875,0.9921875,0.972172260284424,0.99111270904541,-0.914999961853027,2.34375,-3.125,27,1,5.4296875,6,101.8125,99.3046875,0,0,1.81166005134583,0
52.086000,21.1764717102051,1.65963745117188,0,-5.51380062103271,77.8116683959961,4,29.2759799957275,29.4140663146973,152.900100708008,0,1092.40979003906,0,0.445165157318115,447.685333251953,0,0,0,0,0,0,0,0,0.312160611152649,0.9921875,0.9921875,0.972172260284424,0.99111270904541,-0.914999961853027,2.34375,-3.125,27,1,5.4296875,6,101.8125,99.3046875,0,0,1.70032453536987,0
52.100000,21.1764717102051,1.65963745117188,0,-5.51380062103271,77.8116683959961,4,29.2759799957275,29.4140663146973,152.900100708008,0,1092.40979003906,0,0.445165157318115,456.006622314453,0,0,0,0,0,0,0,0,0.312160611152649,0.9921875,0.9921875,0.972172260284424,0.99111270904541,-0.914999961853027,2.34375,-3.125,27,1,5.4296875,6,101.8125,99.3046875,0,0,1.70032453536987,0
52.121000,21.1764717102051,1.65963745117188,0,-5.65880107879639,77.8116683959961,4,29.2759799957275,29.4140663146973,152.900100708008,0,1090.94958496094,0,0.445165157318115,456.006622314453,0,0,0,0,0,0,0,0,0.312160611152649,0.9921875,0.9921875,0.972172260284424,0.99111270904541,-0.914999961853027,1.5625,-2.34375,27,1,5.5390625,6,101.7265625,99.3046875,0,0,1.70032453536987,0
52.131000,21.1764717102051,1.65963745117188,0,-5.65880107879639,77.8116683959961,4,29.2759799957275,29.4140663146973,152.900100708008,0,1090.94958496094,0,0.445165157318115,456.006622314453,0,0,0,0,0,0,0,0,0.312160611152649,0.9921875,0.9921875,0.972172260284424,0.987879753112793,-0.914999961853027,1.5625,-2.34375,27,1,5.5390625,6,101.7265625,99.3046875,0,0,1.70032453536987,0
52.151000,21.1764717102051,1.65963745117188,0,-5.65880107879639,77.8116683959961,4,29.2834796905518,29.4140663146973,152.939025878906,0,1090.94958496094,0,0.445165157318115,456.006622314453,0,0,0,0,0,0,0,0,0.312160611152649,0.9921875,0.9921875,0.972172260284424,0.987879753112793,-0.914999961853027,1.5625,-2.34375,27,1,5.5390625,6,101.7265625,99.3046875,0,0,1.70032453536987,0
52.160000,21.1764717102051,1.65963745117188,0,-5.65880107879639,77.8116683959961,4,29.2834796905518,29.4140663146973,152.939025878906,0,1090.94958496094,0,0.445165157318115,451.845977783203,0,0,0,0,0,0,0,0,0.309943407773972,0.9921875,0.9921875,0.972172260284424,0.987879753112793,-0.914999961853027,1.5625,-2.34375,27,1,5.5390625,6,101.7265625,99.3046875,0,0,1.70032453536987,0
52.179000,21.1764717102051,1.65963745117188,0,-5.65880107879639,77.8116683959961,4,29.2834796905518,29.4140663146973,152.939025878906,0,1090.94958496094,0,0.445165157318115,451.845977783203,0,0,0,0,0,0,0,0,0.309943407773972,0.9921875,0.9921875,0.980620741844177,0.987879753112793,-0.914999961853027,1.5625,-2.34375,27.5,1,5.634765625,6,101.7265625,99.3046875,0,0,1.70032453536987,0
52.199000,21.1764717102051,1.65963745117188,0,-5.65880107879639,77.8116683959961,4,29.2876319885254,29.3886051177979,152.939025878906,0,1090.94958496094,0,0.445165157318115,451.845977783203,0,0,0,0,0,0,0,0,0.309943407773972,0.9921875,0.9921875,0.980620741844177,0.987879753112793,-0.914999961853027,1.5625,-2.34375,27.5,1,5.634765625,6,101.7265625,99.3046875,0,0,1.70032453536987,0
